﻿geographic_area;access_ network;direct_indirect;telephony;faults_number;mean_connections;faults_perc;repair_time_50th_pcntl;repair_time_95th_pcntl;perc_1wday_repairs
ΒΟΡΕΙΟΥ ΑΙΓΑΙΟΥ;VDSL;Indirect;Pots;149;4015.00;3.71;23.76;246.74;
ΒΟΡΕΙΟΥ ΑΙΓΑΙΟΥ;VDSL;Direct;VoIP;5;8.00;62.50;6.43;8.37;100.00
ΒΟΡΕΙΟΥ ΑΙΓΑΙΟΥ;ADSL;Direct;VoIP;59;104.00;56.73;6.13;7.75;98.31
ΒΟΡΕΙΟΥ ΑΙΓΑΙΟΥ;FTTP;Indirect;VoIP;27;206.00;13.11;5.32;366.82;
ΒΟΡΕΙΟΥ ΑΙΓΑΙΟΥ;VDSL;Indirect;VoIP;1233;2457.00;50.18;27.30;290.14;
ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ;ADSL;Direct;ISDN;30;476.00;6.30;79.72;596.83;40.74
ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ;VDSL;Direct;Pots;176;1663.00;10.58;26.88;238.81;68.79
ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ;ADSL;Direct;Pots;4426;28223.00;15.68;17.71;210.57;73.59
ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ;VDSL;Indirect;Pots;656;6606.00;9.93;36.59;228.09;
ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ;VDSL;Direct;VoIP;8;91.00;8.79;7.34;35.41;100.00
ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ;ADSL;Direct;VoIP;83;364.00;22.80;6.69;119.37;89.02
ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ;FTTP;Indirect;VoIP;140;1510.00;9.27;29.65;446.57;
ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ;VDSL;Indirect;VoIP;3817;14795.00;25.80;36.44;237.11;
ΔΥΤΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ADSL;Direct;ISDN;5;97.00;5.15;22.09;148.74;60.00
ΔΥΤΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;VDSL;Indirect;ISDN;4;1.00;400.00;1.29;75.60;
ΔΥΤΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;VDSL;Direct;Pots;153;770.00;19.87;6.74;174.75;73.83
ΔΥΤΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ADSL;Direct;Pots;935;9888.00;9.46;44.57;270.09;55.90
ΔΥΤΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;VDSL;Indirect;Pots;211;2402.00;8.78;24.78;173.84;
ΔΥΤΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;VDSL;Direct;VoIP;4;24.00;16.67;2.36;8.42;100.00
ΔΥΤΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ADSL;Direct;VoIP;23;111.00;20.72;2.64;49.60;95.65
ΔΥΤΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;FTTP;Indirect;VoIP;54;634.00;8.52;19.49;144.50;
ΔΥΤΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;VDSL;Indirect;VoIP;1210;4121.00;29.36;41.64;264.10;
ΗΠΕΙΡΟΥ;ADSL;Direct;ISDN;18;202.00;8.91;5.11;273.56;81.25
ΗΠΕΙΡΟΥ;VDSL;Indirect;ISDN;1;4.00;25.00;0.24;0.24;
ΗΠΕΙΡΟΥ;VDSL;Direct;Pots;104;648.00;16.05;27.90;229.38;65.35
ΗΠΕΙΡΟΥ;ADSL;Direct;Pots;1236;10627.00;11.63;23.54;281.59;67.02
ΗΠΕΙΡΟΥ;VDSL;Indirect;Pots;400;2768.00;14.45;10.11;197.49;
ΗΠΕΙΡΟΥ;VDSL;Direct;VoIP;2;40.00;5.00;0.35;0.79;100.00
ΗΠΕΙΡΟΥ;ADSL;Direct;VoIP;14;112.00;12.50;4.18;87.53;92.86
ΗΠΕΙΡΟΥ;FTTP;Indirect;VoIP;26;271.00;9.59;21.21;119.00;
ΗΠΕΙΡΟΥ;VDSL;Indirect;VoIP;2335;6854.00;34.07;21.53;244.99;
ΘΕΣΣΑΛΙΑΣ;ADSL;Direct;ISDN;18;364.00;4.95;41.59;511.38;50.00
ΘΕΣΣΑΛΙΑΣ;VDSL;Indirect;ISDN;1;3.00;33.33;25.31;25.31;
ΘΕΣΣΑΛΙΑΣ;VDSL;Direct;Pots;218;2297.00;9.49;37.53;309.51;61.95
ΘΕΣΣΑΛΙΑΣ;ADSL;Direct;Pots;3360;30902.00;10.87;25.75;236.90;69.83
ΘΕΣΣΑΛΙΑΣ;VDSL;Indirect;Pots;768;5471.00;14.04;23.14;169.35;
ΘΕΣΣΑΛΙΑΣ;VDSL;Direct;VoIP;14;135.00;10.37;24.70;481.69;64.29
ΘΕΣΣΑΛΙΑΣ;ADSL;Direct;VoIP;66;445.00;14.83;7.44;120.38;81.25
ΘΕΣΣΑΛΙΑΣ;FTTP;Indirect;VoIP;287;942.00;30.47;29.87;286.10;
ΘΕΣΣΑΛΙΑΣ;VDSL;Indirect;VoIP;5449;24067.00;22.64;26.64;254.53;
ΙΟΝΙΩΝ ΝΗΣΩΝ;ADSL;Direct;ISDN;2;68.00;2.94;2.93;5.66;100.00
ΙΟΝΙΩΝ ΝΗΣΩΝ;VDSL;Direct;Pots;72;273.00;26.37;5.46;187.77;76.06
ΙΟΝΙΩΝ ΝΗΣΩΝ;ADSL;Direct;Pots;1019;5752.00;17.72;19.02;249.28;67.75
ΙΟΝΙΩΝ ΝΗΣΩΝ;VDSL;Indirect;Pots;268;1623.00;16.51;19.61;296.16;
ΙΟΝΙΩΝ ΝΗΣΩΝ;VDSL;Direct;VoIP;3;13.00;23.08;1.22;2.97;100.00
ΙΟΝΙΩΝ ΝΗΣΩΝ;ADSL;Direct;VoIP;46;56.00;82.14;1.57;7.63;97.83
ΙΟΝΙΩΝ ΝΗΣΩΝ;FTTP;Indirect;VoIP;1;13.00;7.69;0.19;0.19;
ΙΟΝΙΩΝ ΝΗΣΩΝ;VDSL;Indirect;VoIP;1720;3233.00;53.20;8.94;208.21;
ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;VDSL;Direct;ISDN;3;25.00;12.00;26.40;307.56;33.33
ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ADSL;Direct;ISDN;144;137.00;105.11;51.77;410.44;51.77
ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;VDSL;Indirect;ISDN;16;42.00;38.10;68.13;504.65;
ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;VDSL;Direct;Pots;1132;7241.00;15.63;39.41;261.95;61.21
ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ADSL;Direct;Pots;16201;130265.00;12.44;29.33;268.97;62.06
ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;VDSL;Indirect;Pots;2345;23737.00;9.88;31.11;233.38;
ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;VDSL;Direct;VoIP;69;284.00;24.30;5.83;143.15;91.30
ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ADSL;Direct;VoIP;711;1085.00;65.53;4.85;56.16;94.50
ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;FTTP;Indirect;VoIP;1620;13537.00;11.97;25.55;287.05;
ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;VDSL;Indirect;VoIP;15021;56416.00;26.63;23.54;242.28;
ΚΡΗΤΗΣ;ADSL;Direct;ISDN;40;461.00;8.68;29.43;386.37;57.50
ΚΡΗΤΗΣ;VDSL;Indirect;ISDN;1;7.00;14.29;167.16;167.16;
ΚΡΗΤΗΣ;VDSL;Direct;Pots;172;1026.00;16.76;37.71;312.32;57.14
ΚΡΗΤΗΣ;ADSL;Direct;Pots;2566;23243.00;11.04;28.21;248.21;64.53
ΚΡΗΤΗΣ;VDSL;Indirect;Pots;562;6974.00;8.06;45.09;220.04;
ΚΡΗΤΗΣ;VDSL;Direct;VoIP;11;50.00;22.00;8.30;248.23;81.82
ΚΡΗΤΗΣ;ADSL;Direct;VoIP;96;333.00;28.83;5.25;82.46;87.37
ΚΡΗΤΗΣ;FTTP;Indirect;VoIP;90;826.00;10.90;39.33;350.84;
ΚΡΗΤΗΣ;VDSL;Indirect;VoIP;4427;22528.00;19.65;28.60;240.72;
ΝΟΤΙΟΥ ΑΙΓΑΙΟΥ;ADSL;Direct;ISDN;16;162.00;9.88;29.68;329.91;57.14
ΝΟΤΙΟΥ ΑΙΓΑΙΟΥ;VDSL;Indirect;ISDN;3;5.00;60.00;186.99;675.63;
ΝΟΤΙΟΥ ΑΙΓΑΙΟΥ;VDSL;Direct;Pots;118;647.00;18.24;31.01;338.37;59.65
ΝΟΤΙΟΥ ΑΙΓΑΙΟΥ;ADSL;Direct;Pots;2303;16682.00;13.81;30.25;368.09;59.70
ΝΟΤΙΟΥ ΑΙΓΑΙΟΥ;VDSL;Indirect;Pots;676;6410.00;10.55;47.48;267.41;
ΝΟΤΙΟΥ ΑΙΓΑΙΟΥ;VDSL;Direct;VoIP;10;47.00;21.28;2.76;92.47;90.00
ΝΟΤΙΟΥ ΑΙΓΑΙΟΥ;ADSL;Direct;VoIP;45;162.00;27.78;6.51;164.27;72.73
ΝΟΤΙΟΥ ΑΙΓΑΙΟΥ;FTTP;Indirect;VoIP;6;73.00;8.22;0.70;222.59;
ΝΟΤΙΟΥ ΑΙΓΑΙΟΥ;VDSL;Indirect;VoIP;2449;7781.00;31.47;45.18;312.16;
ΠΕΛΟΠΟΝΝΗΣΟΥ;ADSL;Direct;ISDN;19;434.00;4.38;23.88;149.61;78.95
ΠΕΛΟΠΟΝΝΗΣΟΥ;VDSL;Direct;Pots;107;770.00;13.90;33.61;189.97;64.42
ΠΕΛΟΠΟΝΝΗΣΟΥ;ADSL;Direct;Pots;3200;24401.00;13.11;28.39;289.02;65.79
ΠΕΛΟΠΟΝΝΗΣΟΥ;VDSL;Indirect;Pots;513;4527.00;11.33;29.88;236.36;
ΠΕΛΟΠΟΝΝΗΣΟΥ;VDSL;Direct;VoIP;1;10.00;10.00;104.06;104.06;
ΠΕΛΟΠΟΝΝΗΣΟΥ;ADSL;Direct;VoIP;57;303.00;18.81;24.26;534.45;66.67
ΠΕΛΟΠΟΝΝΗΣΟΥ;FTTP;Indirect;VoIP;89;667.00;13.34;31.33;339.36;
ΠΕΛΟΠΟΝΝΗΣΟΥ;VDSL;Indirect;VoIP;2925;15030.00;19.46;30.95;262.87;
ΣΤΕΡΕΑΣ ΕΛΛΑΔΑΣ;ADSL;Direct;ISDN;14;161.00;8.70;78.12;602.06;42.86
ΣΤΕΡΕΑΣ ΕΛΛΑΔΑΣ;VDSL;Indirect;ISDN;1;1.00;100.00;171.13;171.13;
ΣΤΕΡΕΑΣ ΕΛΛΑΔΑΣ;VDSL;Direct;Pots;58;575.00;10.09;23.57;456.65;71.93
ΣΤΕΡΕΑΣ ΕΛΛΑΔΑΣ;ADSL;Direct;Pots;1194;11964.00;9.98;31.74;268.35;62.99
ΣΤΕΡΕΑΣ ΕΛΛΑΔΑΣ;VDSL;Indirect;Pots;449;5065.00;8.86;33.73;243.86;
ΣΤΕΡΕΑΣ ΕΛΛΑΔΑΣ;VDSL;Direct;VoIP;6;39.00;15.38;28.07;675.61;66.67
ΣΤΕΡΕΑΣ ΕΛΛΑΔΑΣ;ADSL;Direct;VoIP;34;174.00;19.54;7.00;169.95;88.24
ΣΤΕΡΕΑΣ ΕΛΛΑΔΑΣ;FTTP;Indirect;VoIP;95;705.00;13.48;19.62;251.78;
ΣΤΕΡΕΑΣ ΕΛΛΑΔΑΣ;VDSL;Indirect;VoIP;2102;5856.00;35.89;32.79;237.52;
